Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c2&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1167,23.76,5.01
Chile,580,11.81,8.02
United States of America,494,10.06,4.52
Mexico,471,9.59,3.87
Venezuela,413,8.41,3.65
Brazil,360,7.33,3.42
Uruguay,312,6.35,10.53
Dominican Republic,219,4.46,10.77
Cuba,157,3.20,8.53
Ecuador,137,2.79,3.22
Colombia,100,2.04,3.10
Peru,96,1.95,3.19
Canada,93,1.89,5.16
Bolivia,91,1.85,6.51
Guatemala,65,1.32,6.02
Paraguay,37,0.75,4.12
Panama,35,0.71,3.54
Honduras,33,0.67,11.19
Costa Rica,30,0.61,1.82
Nicaragua,13,0.26,5.06
El Salvador,6,0.12,0.77
Resta de països,2,004,..
Total continent,4911,100.00,..

