Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d33&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,5.23,0.22
De 5 a 9 anys,7,5,12,7.84,0.33
De 10 a 14 anys,..,..,8,5.23,0.22
De 15 a 19 anys,5,5,10,6.54,0.28
De 20 a 24 anys,..,..,12,7.84,0.33
De 25 a 29 anys,7,5,12,7.84,0.33
De 30 a 34 anys,..,..,8,5.23,0.22
De 35 a 39 anys,5,4,9,5.88,0.25
De 40 a 44 anys,..,..,8,5.23,0.22
De 45 a 49 anys,5,11,16,10.46,0.44
De 50 a 54 anys,12,6,18,11.76,0.50
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,7,4.58,0.19
De 65 a 69 anys,..,..,8,5.23,0.22
De 70 a 74 anys,..,..,8,5.23,0.22
De 75 a 79 anys,..,..,4,2.61,0.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,70,83,153,100.00,4.23
%,45.75,54.25,100.00,,

