Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;285;241;526;8,89;4,22
De 5 a 9 anys;327;293;620;10,48;4,97
De 10 a 14 anys;343;319;662;11,19;5,31
De 15 a 19 anys;199;208;407;6,88;3,26
De 20 a 24 anys;153;175;328;5,54;2,63
De 25 a 29 anys;145;180;325;5,49;2,61
De 30 a 34 anys;187;196;383;6,47;3,07
De 35 a 39 anys;226;220;446;7,54;3,58
De 40 a 44 anys;259;228;487;8,23;3,91
De 45 a 49 anys;268;202;470;7,94;3,77
De 50 a 54 anys;226;167;393;6,64;3,15
De 55 a 59 anys;152;109;261;4,41;2,09
De 60 a 64 anys;80;64;144;2,43;1,16
De 65 a 69 anys;44;55;99;1,67;0,79
De 70 a 74 anys;47;41;88;1,49;0,71
De 75 a 79 anys;33;36;69;1,17;0,55
De 80 a 84 anys;44;53;97;1,64;0,78
85 o més anys;54;58;112;1,89;0,90
Total;3072;2845;5917;100,00;47,47
%;51,92;48,08;100,00;;

