Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c2&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;135;109;244;10,76;0,86
De 5 a 9 anys;128;117;245;10,81;0,86
De 10 a 14 anys;114;100;214;9,44;0,75
De 15 a 19 anys;92;82;174;7,68;0,61
De 20 a 24 anys;94;100;194;8,56;0,68
De 25 a 29 anys;129;111;240;10,59;0,84
De 30 a 34 anys;68;85;153;6,75;0,54
De 35 a 39 anys;68;72;140;6,18;0,49
De 40 a 44 anys;97;84;181;7,98;0,64
De 45 a 49 anys;70;83;153;6,75;0,54
De 50 a 54 anys;75;53;128;5,65;0,45
De 55 a 59 anys;37;30;67;2,96;0,24
De 60 a 64 anys;33;12;45;1,99;0,16
De 65 a 69 anys;16;9;25;1,10;0,09
De 70 a 74 anys;9;5;14;0,62;0,05
De 75 a 79 anys;13;6;19;0,84;0,07
De 80 a 84 anys;11;6;17;0,75;0,06
85 o més anys;6;8;14;0,62;0,05
Total;1195;1072;2267;100,00;7,97
%;52,71;47,29;100,00;;

