Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d19&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;99;4,56;-7;-6,60
2023;2063;106;5,14;-11;-9,40
2022;1990;117;5,88;14;13,59
2021;1858;103;5,54;17;19,77
2020;1749;86;4,92;29;50,88
2019;1605;57;3,55;18;46,15
2018;1442;39;2,70;0;0,00
2017;1287;39;3,03;8;25,81
2016;1144;31;2,71;12;63,16
2015;983;19;1,93;1;5,56
2014;845;18;2,13;6;50,00
2013;738;12;1,63;0;0,00
2012;655;12;1,83;5;71,43
2011;579;7;1,21;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

