Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d36&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;3,02;0,20
De 5 a 9 anys;11;18;29;5,85;0,39
De 10 a 14 anys;14;19;33;6,65;0,44
De 15 a 19 anys;16;14;30;6,05;0,40
De 20 a 24 anys;24;19;43;8,67;0,57
De 25 a 29 anys;17;16;33;6,65;0,44
De 30 a 34 anys;9;16;25;5,04;0,33
De 35 a 39 anys;19;18;37;7,46;0,49
De 40 a 44 anys;25;21;46;9,27;0,61
De 45 a 49 anys;17;11;28;5,65;0,37
De 50 a 54 anys;22;14;36;7,26;0,48
De 55 a 59 anys;20;17;37;7,46;0,49
De 60 a 64 anys;10;8;18;3,63;0,24
De 65 a 69 anys;10;12;22;4,44;0,29
De 70 a 74 anys;9;9;18;3,63;0,24
De 75 a 79 anys;11;7;18;3,63;0,24
De 80 a 84 anys;6;7;13;2,62;0,17
85 o més anys;10;5;15;3,02;0,20
Total;259;237;496;100,00;6,59
%;52,22;47,78;100,00;;

