Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d26&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,09;0,92
De 5 a 9 anys;..;..;7;4,32;1,29
De 10 a 14 anys;..;..;6;3,70;1,11
De 15 a 19 anys;..;..;4;2,47;0,74
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;8;4;12;7,41;2,21
De 30 a 34 anys;..;..;4;2,47;0,74
De 35 a 39 anys;..;..;7;4,32;1,29
De 40 a 44 anys;..;..;7;4,32;1,29
De 45 a 49 anys;8;4;12;7,41;2,21
De 50 a 54 anys;11;5;16;9,88;2,95
De 55 a 59 anys;..;..;5;3,09;0,92
De 60 a 64 anys;4;4;8;4,94;1,48
De 65 a 69 anys;5;5;10;6,17;1,85
De 70 a 74 anys;..;..;7;4,32;1,29
De 75 a 79 anys;..;..;5;3,09;0,92
De 80 a 84 anys;6;8;14;8,64;2,58
85 o més anys;21;11;32;19,75;5,90
Total;88;74;162;100,00;29,89
%;54,32;45,68;100,00;;

