Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d21&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4105,1010,34.79,24.60
Calella,1037,288,9.92,27.77
Premià de Mar,1017,173,5.96,17.01
"Masnou, el",642,170,5.86,26.48
Canet de Mar,524,164,5.65,31.30
Pineda de Mar,914,141,4.86,15.43
Arenys de Mar,596,130,4.48,21.81
Vilassar de Mar,521,117,4.03,22.46
Malgrat de Mar,550,100,3.44,18.18
Sant Andreu de Llavaneres,268,56,1.93,20.90
Vilassar de Dalt,186,51,1.76,27.42
Alella,318,49,1.69,15.41
Sant Pol de Mar,211,49,1.69,23.22
Argentona,221,45,1.55,20.36
Premià de Dalt,248,45,1.55,18.15
Caldes d'Estrac,124,43,1.48,34.68
Montgat,279,42,1.45,15.05
Tordera,268,41,1.41,15.30
Arenys de Munt,165,38,1.31,23.03
Palafolls,132,26,0.90,19.70
Tiana,175,23,0.79,13.14
Cabrera de Mar,99,17,0.59,17.17
Sant Iscle de Vallalta,38,17,0.59,44.74
Sant Cebrià de Vallalta,59,16,0.55,27.12
Cabrils,165,15,0.52,9.09
Sant Vicenç de Montalt,121,11,0.38,9.09
Santa Susanna,61,10,0.34,16.39
Teià,148,8,0.28,5.41
Dosrius,56,6,0.21,10.71
Resta de municipis,6,..,..,..
Maresme,13254,2903,100.00,21.90

