Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d23&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,344,67.45,0.65
Germany,78,15.29,0.25
Belgium,39,7.65,0.29
Netherlands,16,3.14,0.27
Italy,7,1.37,0.12
Ireland,6,1.18,0.35
Austria,5,0.98,0.37
Denmark,4,0.78,0.25
Resta de països,11,216,..
Total subcontinent,510,100.00,..

