Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;8957;88,17;7,87
Sabadell;4439;186;1,83;4,19
Terrassa;4023;118;1,16;2,93
Badalona;3742;115;1,13;3,07
Hospitalet de Llobregat, l';3777;99;0,97;2,62
Mataró;2372;57;0,56;2,40
Cornellà de Llobregat;946;48;0,47;5,07
Cerdanyola del Vallès;716;33;0,32;4,61
Sant Cugat del Vallès;1581;31;0,31;1,96
Granollers;1249;29;0,29;2,32
Canet de Mar;379;26;0,26;6,86
Esplugues de Llobregat;741;23;0,23;3,10
Molins de Rei;384;21;0,21;5,47
Arenys de Mar;351;20;0,20;5,70
Cardedeu;173;18;0,18;10,40
Rubí;960;16;0,16;1,67
Masnou, el;448;16;0,16;3,57
Santa Coloma de Gramenet;1388;15;0,15;1,08
Prat de Llobregat, el;665;15;0,15;2,26
Malgrat de Mar;372;15;0,15;4,03
Premià de Mar;544;15;0,15;2,76
Santa Coloma de Cervelló;75;14;0,14;18,67
Sant Boi de Llobregat;826;13;0,13;1,57
Santa Perpètua de Mogoda;202;12;0,12;5,94
Sant Adrià de Besòs;376;9;0,09;2,39
Mollet del Vallès;586;8;0,08;1,37
Castelldefels;1108;8;0,08;0,72
Gavà;622;8;0,08;1,29
Sant Joan Despí;269;8;0,08;2,97
Vilassar de Mar;322;8;0,08;2,48
Pineda de Mar;468;8;0,08;1,71
Ametlla del Vallès, l';106;7;0,07;6,60
Parets del Vallès;128;7;0,07;5,47
Sant Feliu de Codines;83;7;0,07;8,43
Sant Celoni;246;7;0,07;2,85
Sant Vicenç dels Horts;214;7;0,07;3,27
Sant Just Desvern;374;7;0,07;1,87
Calella;552;7;0,07;1,27
Ripollet;283;6;0,06;2,12
Estany, l';77;6;0,06;7,79
Sant Andreu de la Barca;250;6;0,06;2,40
Premià de Dalt;160;6;0,06;3,75
Sant Andreu de Llavaneres;136;6;0,06;4,41
Garriga, la;224;5;0,05;2,23
Matadepera;144;5;0,05;3,47
Montcada i Reixac;278;5;0,05;1,80
Begues;78;5;0,05;6,41
Sant Feliu de Llobregat;456;5;0,05;1,10
Montgat;183;5;0,05;2,73
Castellar del Vallès;211;4;0,04;1,90
Abrera;129;4;0,04;3,10
Olesa de Montserrat;345;4;0,04;1,16
Resta de municipis;6320;69;0,68;0,00
Metropolità;158844;10159;100,00;6,40

