Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c2&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,404,74.13,0.41
Tarragona,3218,11,2.02,0.34
"Hospitalet de Llobregat, l'",2862,10,1.83,0.35
Sant Cugat del Vallès,1197,8,1.47,0.67
Ripollet,207,7,1.28,3.38
Lleida,3271,7,1.28,0.21
Vilanova i la Geltrú,1233,7,1.28,0.57
Girona,2728,6,1.10,0.22
Mataró,1888,5,0.92,0.26
Terrassa,3308,4,0.73,0.12
Castelldefels,864,4,0.73,0.46
Molins de Rei,326,4,0.73,1.23
Sant Feliu de Llobregat,344,4,0.73,1.16
Falset,84,4,0.73,4.76
Resta de municipis,66082,60,11.01,0.00
Catalunya,185848,545,100.00,0.29

