Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c12&res=c1&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;15843;87,62;12,23
Sabadell;5211;367;2,03;7,04
Terrassa;5097;273;1,51;5,36
Badalona;4499;182;1,01;4,05
Mataró;2869;151;0,84;5,26
Sant Cugat del Vallès;2154;119;0,66;5,52
Hospitalet de Llobregat, l';5369;89;0,49;1,66
Rubí;1277;56;0,31;4,39
Castelldefels;1475;51;0,28;3,46
Granollers;1811;51;0,28;2,82
Cerdanyola del Vallès;881;44;0,24;4,99
Esplugues de Llobregat;965;35;0,19;3,63
Alella;246;32;0,18;13,01
Mollet del Vallès;907;30;0,17;3,31
Gavà;808;30;0,17;3,71
Cornellà de Llobregat;1323;29;0,16;2,19
Prat de Llobregat, el;860;25;0,14;2,91
Calella;693;24;0,13;3,46
Sant Boi de Llobregat;1101;23;0,13;2,09
Garriga, la;278;21;0,12;7,55
Sant Just Desvern;449;21;0,12;4,68
Santa Coloma de Gramenet;2077;20;0,11;0,96
Martorell;709;20;0,11;2,82
Masnou, el;502;20;0,11;3,98
Vilassar de Mar;384;20;0,11;5,21
Premià de Mar;699;19;0,11;2,72
Montcada i Reixac;377;18;0,10;4,77
Olesa de Montserrat;470;18;0,10;3,83
Argentona;172;18;0,10;10,47
Palafolls;116;15;0,08;12,93
Premià de Dalt;202;15;0,08;7,43
Estany, l';74;13;0,07;17,57
Sant Feliu de Llobregat;658;13;0,07;1,98
Tiana;158;13;0,07;8,23
Teià;111;13;0,07;11,71
Barberà del Vallès;306;12;0,07;3,92
Arenys de Mar;407;12;0,07;2,95
Sant Joan Despí;402;11;0,06;2,74
Viladecans;753;11;0,06;1,46
Canet de Mar;408;11;0,06;2,70
Santa Perpètua de Mogoda;257;10;0,06;3,89
Ripollet;392;10;0,06;2,55
Santa Coloma de Cervelló;96;10;0,06;10,42
Cabrils;109;10;0,06;9,17
Lliçà d'Amunt;102;9;0,05;8,82
Esparreguera;370;9;0,05;2,43
Malgrat de Mar;415;9;0,05;2,17
Sant Pol de Mar;174;9;0,05;5,17
Cardedeu;241;8;0,04;3,32
Matadepera;187;8;0,04;4,28
Castellar del Vallès;264;8;0,04;3,03
Abrera;170;8;0,04;4,71
Molins de Rei;449;8;0,04;1,78
Caldes d'Estrac;89;8;0,04;8,99
Sant Celoni;333;7;0,04;2,10
Sant Adrià de Besòs;465;7;0,04;1,51
Montgat;229;7;0,04;3,06
Sant Vicenç de Montalt;83;7;0,04;8,43
Vilassar de Dalt;137;7;0,04;5,11
Sant Andreu de Llavaneres;191;7;0,04;3,66
Caldes de Montbui;352;6;0,03;1,70
Parets del Vallès;162;6;0,03;3,70
Sant Quirze del Vallès;238;6;0,03;2,52
Begues;110;6;0,03;5,45
Cervelló;152;6;0,03;3,95
Sant Vicenç dels Horts;281;6;0,03;2,14
Ametlla del Vallès, l';152;5;0,03;3,29
Pallejà;145;5;0,03;3,45
Pineda de Mar;565;5;0,03;0,88
Canovelles;255;4;0,02;1,57
Castellterçol;80;4;0,02;5,00
Calders;35;4;0,02;11,43
Cabrera de Mar;75;4;0,02;5,33
Arenys de Munt;118;4;0,02;3,39
Resta de municipis;3860;57;0,32;0,00
Metropolità;188157;18082;100,00;9,61

