Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d41&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;44;84;5,08;1,90
De 5 a 9 anys;76;69;145;8,77;3,29
De 10 a 14 anys;57;46;103;6,23;2,34
De 15 a 19 anys;52;62;114;6,89;2,59
De 20 a 24 anys;44;53;97;5,86;2,20
De 25 a 29 anys;44;45;89;5,38;2,02
De 30 a 34 anys;78;73;151;9,13;3,42
De 35 a 39 anys;73;66;139;8,40;3,15
De 40 a 44 anys;67;68;135;8,16;3,06
De 45 a 49 anys;54;48;102;6,17;2,31
De 50 a 54 anys;46;49;95;5,74;2,15
De 55 a 59 anys;39;43;82;4,96;1,86
De 60 a 64 anys;30;35;65;3,93;1,47
De 65 a 69 anys;30;24;54;3,26;1,22
De 70 a 74 anys;19;23;42;2,54;0,95
De 75 a 79 anys;22;18;40;2,42;0,91
De 80 a 84 anys;24;21;45;2,72;1,02
85 o més anys;36;36;72;4,35;1,63
Total;831;823;1654;100,00;37,51
%;50,24;49,76;100,00;;

