Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d08&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;19;35;2,06;0,58
De 5 a 9 anys;39;42;81;4,76;1,34
De 10 a 14 anys;63;56;119;6,99;1,97
De 15 a 19 anys;49;56;105;6,17;1,74
De 20 a 24 anys;53;56;109;6,40;1,81
De 25 a 29 anys;59;56;115;6,76;1,91
De 30 a 34 anys;52;50;102;5,99;1,69
De 35 a 39 anys;61;52;113;6,64;1,87
De 40 a 44 anys;56;71;127;7,46;2,11
De 45 a 49 anys;60;50;110;6,46;1,82
De 50 a 54 anys;66;56;122;7,17;2,02
De 55 a 59 anys;54;49;103;6,05;1,71
De 60 a 64 anys;44;54;98;5,76;1,62
De 65 a 69 anys;40;30;70;4,11;1,16
De 70 a 74 anys;34;35;69;4,05;1,14
De 75 a 79 anys;27;30;57;3,35;0,94
De 80 a 84 anys;23;24;47;2,76;0,78
85 o més anys;60;60;120;7,05;1,99
Total;856;846;1702;100,00;28,21
%;50,29;49,71;100,00;;

