Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d30
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;283;60,08;0,50
Alemanya;47;9,98;0,14
Regne Unit;34;7,22;0,10
Bèlgica;29;6,16;0,21
Andorra;20;4,25;0,12
Països Baixos;13;2,76;0,21
Suïssa;13;2,76;0,07
Itàlia;10;2,12;0,16
Irlanda;6;1,27;0,33
Noruega;4;0,85;0,26
Resta de països;12;2,55;..
Total continent;471;100,00;..

