Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d19
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,86,3.96,-7,-7.53
2023,2063,93,4.51,-11,-10.58
2022,1990,104,5.23,6,6.12
2021,1858,98,5.27,16,19.51
2020,1749,82,4.69,27,49.09
2019,1605,55,3.43,18,48.65
2018,1442,37,2.57,1,2.78
2017,1287,36,2.80,8,28.57
2016,1144,28,2.45,12,75.00
2015,983,16,1.63,2,14.29
2014,845,14,1.66,6,75.00
2013,738,8,1.08,1,14.29
2012,655,7,1.07,1,16.67
2011,579,6,1.04,..,..
2010,522,..,..,..,..
2009,481,..,..,..,..

