Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  México
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d20&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,91;0,16
De 5 a 9 anys;4;6;10;5,81;0,32
De 10 a 14 anys;..;..;5;2,91;0,16
De 15 a 19 anys;6;4;10;5,81;0,32
De 20 a 24 anys;5;4;9;5,23;0,29
De 25 a 29 anys;5;4;9;5,23;0,29
De 30 a 34 anys;6;6;12;6,98;0,39
De 35 a 39 anys;..;..;12;6,98;0,39
De 40 a 44 anys;12;8;20;11,63;0,64
De 45 a 49 anys;5;11;16;9,30;0,51
De 50 a 54 anys;7;8;15;8,72;0,48
De 55 a 59 anys;8;6;14;8,14;0,45
De 60 a 64 anys;4;4;8;4,65;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;4,65;0,26
De 75 a 79 anys;..;..;6;3,49;0,19
De 80 a 84 anys;..;..;4;2,33;0,13
85 o més anys;..;..;8;4,65;0,26
Total;89;83;172;100,00;5,52
%;51,74;48,26;100,00;;

