Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d37&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,99,28,26.92,28.28
Horta de Sant Joan,30,15,14.42,50.00
Batea,25,14,13.46,56.00
Arnes,22,9,8.65,40.91
"Pinell de Brai, el",10,8,7.69,80.00
"Fatarella, la",19,7,6.73,36.84
Corbera d'Ebre,16,7,6.73,43.75
Vilalba dels Arcs,13,6,5.77,46.15
Bot,15,5,4.81,33.33
Resta de municipis,17,5,4.81,0.00
Terra Alta,266,104,100.00,39.10

