Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d23&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;411;87;41,63;21,17
Artesa de Segre;143;22;10,53;15,38
Ponts;57;20;9,57;35,09
Cubells;53;13;6,22;24,53
Camarasa;58;12;5,74;20,69
Térmens;37;6;2,87;16,22
Os de Balaguer;50;5;2,39;10,00
Montgai;30;5;2,39;16,67
Sentiu de Sió, la;20;5;2,39;25,00
Preixens;15;4;1,91;26,67
Àger;91;4;1,91;4,40
Resta de municipis;436;26;12,44;0,00
Noguera;1401;209;100,00;14,92

