Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d11&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,99,185,5.39,0.93
De 5 a 9 anys,150,150,300,8.73,1.51
De 10 a 14 anys,155,136,291,8.47,1.47
De 15 a 19 anys,135,119,254,7.39,1.28
De 20 a 24 anys,99,82,181,5.27,0.91
De 25 a 29 anys,100,121,221,6.43,1.11
De 30 a 34 anys,117,140,257,7.48,1.30
De 35 a 39 anys,132,159,291,8.47,1.47
De 40 a 44 anys,175,152,327,9.52,1.65
De 45 a 49 anys,219,210,429,12.49,2.16
De 50 a 54 anys,173,128,301,8.76,1.52
De 55 a 59 anys,87,69,156,4.54,0.79
De 60 a 64 anys,52,40,92,2.68,0.46
De 65 a 69 anys,24,20,44,1.28,0.22
De 70 a 74 anys,20,19,39,1.14,0.20
De 75 a 79 anys,8,18,26,0.76,0.13
De 80 a 84 anys,8,8,16,0.47,0.08
85 o més anys,10,15,25,0.73,0.13
Total,1750,1685,3435,100.00,17.32
%,50.95,49.05,100.00,,

