Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d41&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2107;1033;29,47;49,03
Mollet del Vallès;1061;532;15,18;50,14
Montornès del Vallès;302;219;6,25;72,52
Sant Celoni;385;213;6,08;55,32
Canovelles;315;176;5,02;55,87
Garriga, la;318;137;3,91;43,08
Franqueses del Vallès, les;230;125;3,57;54,35
Cardedeu;269;104;2,97;38,66
Parets del Vallès;199;103;2,94;51,76
Caldes de Montbui;375;98;2,80;26,13
Llagosta, la;183;91;2,60;49,73
Llinars del Vallès;143;81;2,31;56,64
Santa Maria de Palautordera;125;67;1,91;53,60
Montmeló;116;55;1,57;47,41
Roca del Vallès, la;108;53;1,51;49,07
Ametlla del Vallès, l';164;51;1,46;31,10
Lliçà d'Amunt;106;44;1,26;41,51
Sant Fost de Campsentelles;84;42;1,20;50,00
Martorelles;74;33;0,94;44,59
Bigues i Riells del Fai;85;33;0,94;38,82
Sant Antoni de Vilamajor;76;30;0,86;39,47
Sant Pere de Vilamajor;47;29;0,83;61,70
Santa Eulàlia de Ronçana;68;25;0,71;36,76
Sant Feliu de Codines;147;24;0,68;16,33
Cànoves i Samalús;34;17;0,49;50,00
Lliçà de Vall;46;16;0,46;34,78
Aiguafreda;40;15;0,43;37,50
Vallromanes;43;13;0,37;30,23
Vilanova del Vallès;24;13;0,37;54,17
Sant Esteve de Palautordera;28;13;0,37;46,43
Vallgorguina;12;6;0,17;50,00
Gualba;24;5;0,14;20,83
Resta de municipis;45;9;0,26;0,00
Vallès Oriental;7383;3505;100,00;47,47

