Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d03&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;255;39,53;0,82
Bèlgica;113;17,52;1,45
Alemanya;102;15,81;0,63
Regne Unit;78;12,09;0,66
Itàlia;22;3,41;0,47
Suècia;22;3,41;1,92
Irlanda;12;1,86;1,27
Àustria;9;1,40;1,18
Països Baixos;9;1,40;0,24
Dinamarca;7;1,09;1,01
Luxemburg;5;0,78;0,90
Polònia;4;0,62;1,93
Resta de països;7;1,09;..
Total subcontinent;645;100,00;..

