Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d123&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;33;63;8,32;0,03
De 5 a 9 anys;27;36;63;8,32;0,03
De 10 a 14 anys;33;29;62;8,19;0,03
De 15 a 19 anys;27;24;51;6,74;0,03
De 20 a 24 anys;19;14;33;4,36;0,02
De 25 a 29 anys;15;21;36;4,76;0,02
De 30 a 34 anys;21;26;47;6,21;0,02
De 35 a 39 anys;31;49;80;10,57;0,04
De 40 a 44 anys;35;29;64;8,45;0,03
De 45 a 49 anys;38;28;66;8,72;0,03
De 50 a 54 anys;28;17;45;5,94;0,02
De 55 a 59 anys;18;11;29;3,83;0,01
De 60 a 64 anys;15;11;26;3,43;0,01
De 65 a 69 anys;12;12;24;3,17;0,01
De 70 a 74 anys;10;10;20;2,64;<0,01
De 75 a 79 anys;6;8;14;1,85;<0,01
De 80 a 84 anys;4;11;15;1,98;<0,01
85 o més anys;7;12;19;2,51;<0,01
Total;376;381;757;100,00;0,37
%;49,67;50,33;100,00;;

