Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d26&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;186;53,14;1,13
França;100;28,57;0,19
Regne Unit;14;4,00;0,04
Alemanya;11;3,14;0,04
Suècia;8;2,29;0,34
Suïssa;7;2,00;0,04
Itàlia;5;1,43;0,08
Bèlgica;4;1,14;0,03
Portugal;4;1,14;0,30
Croàcia;4;1,14;7,02
Resta de països;7;2,00;..
Total continent;350;100,00;..

