Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d07&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;106;58,56;5,45
Cardona;181;11;6,08;6,08
Sant Vicenç de Castellet;172;11;6,08;6,40
Navàs;84;9;4,97;10,71
Sallent;293;7;3,87;2,39
Sant Joan de Vilatorrada;77;6;3,31;7,79
Castellbell i el Vilar;114;4;2,21;3,51
Balsareny;93;4;2,21;4,30
Artés;74;4;2,21;5,41
Resta de municipis;761;19;10,50;0,00
Bages;3793;181;100,00;4,77

