Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d20&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;107;1,04;1;0,94
2023;9635;106;1,10;1;0,95
2022;9254;105;1,13;7;7,14
2021;8688;98;1,13;4;4,26
2020;8316;94;1,13;3;3,30
2019;7771;91;1,17;9;10,98
2018;7215;82;1,14;9;12,33
2017;6534;73;1,12;2;2,82
2016;5868;71;1,21;3;4,41
2015;5087;68;1,34;2;3,03
2014;4462;66;1,48;6;10,00
2013;3901;60;1,54;3;5,26
2012;3508;57;1,62;-2;-3,39
2011;3116;59;1,89;0;0,00
2010;2810;59;2,10;0;0,00
2009;2574;59;2,29;..;..

