Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d09&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1006;383;58,65;38,07
Ametlla de Mar, l';212;100;15,31;47,17
Ampolla, l';75;31;4,75;41,33
Roquetes;50;24;3,68;48,00
Deltebre;68;23;3,52;33,82
Perelló, el;67;21;3,22;31,34
Aldea, l';27;18;2,76;66,67
Xerta;30;14;2,14;46,67
Camarles;20;11;1,68;55,00
Aldover;30;10;1,53;33,33
Paüls;11;9;1,38;81,82
Benifallet;11;7;1,07;63,64
Resta de municipis;15;..;..;..
Baix Ebre;1622;653;100,00;40,26

