Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;5,51;0,17
De 5 a 9 anys;15;13;28;7,71;0,24
De 10 a 14 anys;13;6;19;5,23;0,16
De 15 a 19 anys;17;10;27;7,44;0,23
De 20 a 24 anys;6;6;12;3,31;0,10
De 25 a 29 anys;19;10;29;7,99;0,24
De 30 a 34 anys;21;12;33;9,09;0,28
De 35 a 39 anys;13;17;30;8,26;0,25
De 40 a 44 anys;17;20;37;10,19;0,31
De 45 a 49 anys;13;9;22;6,06;0,19
De 50 a 54 anys;13;16;29;7,99;0,24
De 55 a 59 anys;7;14;21;5,79;0,18
De 60 a 64 anys;7;12;19;5,23;0,16
De 65 a 69 anys;7;5;12;3,31;0,10
De 70 a 74 anys;4;5;9;2,48;0,08
De 75 a 79 anys;..;..;4;1,10;0,03
De 80 a 84 anys;..;..;4;1,10;0,03
85 o més anys;4;4;8;2,20;0,07
Total;192;171;363;100,00;3,06
%;52,89;47,11;100,00;;

