Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d110&res=d33&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5725;1187;81,64;20,73
Almacelles;163;35;2,41;21,47
Almenar;121;30;2,06;24,79
Alcarràs;99;18;1,24;18,18
Alpicat;71;17;1,17;23,94
Alfarràs;99;17;1,17;17,17
Alcoletge;43;16;1,10;37,21
Alguaire;77;13;0,89;16,88
Albatàrrec;30;12;0,83;40,00
Seròs;59;12;0,83;20,34
Aitona;27;11;0,76;40,74
Rosselló;33;8;0,55;24,24
Llardecans;51;8;0,55;15,69
Torres de Segre;67;8;0,55;11,94
Torrefarrera;34;7;0,48;20,59
Vilanova de la Barca;28;5;0,34;17,86
Soses;29;5;0,34;17,24
Granja d'Escarp, la;68;5;0,34;7,35
Corbins;17;5;0,34;29,41
Benavent de Segrià;17;5;0,34;29,41
Almatret;50;5;0,34;10,00
Alamús, els;22;4;0,28;18,18
Resta de municipis;227;21;1,44;0,00
Segrià;7157;1454;100,00;20,32

