Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d41&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;5,36;0,08
De 5 a 9 anys;..;..;4;3,57;0,05
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;4;8;7,14;0,11
De 20 a 24 anys;..;..;6;5,36;0,08
De 25 a 29 anys;..;..;5;4,46;0,07
De 30 a 34 anys;7;6;13;11,61;0,18
De 35 a 39 anys;8;4;12;10,71;0,16
De 40 a 44 anys;..;..;10;8,93;0,14
De 45 a 49 anys;..;..;4;3,57;0,05
De 50 a 54 anys;5;4;9;8,04;0,12
De 55 a 59 anys;..;..;5;4,46;0,07
De 60 a 64 anys;..;..;4;3,57;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;4,46;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,57;0,05
85 o més anys;4;6;10;8,93;0,14
Total;54;58;112;100,00;1,52
%;48,21;51,79;100,00;;

