Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c4&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,910,361,27.71,39.67
Amposta,328,174,13.35,53.05
"Ràpita, la",164,100,7.67,60.98
"Ametlla de Mar, l'",169,69,5.30,40.83
Alcanar,119,65,4.99,54.62
Móra d'Ebre,97,48,3.68,49.48
Flix,152,44,3.38,28.95
"Ampolla, l'",66,23,1.77,34.85
Gandesa,80,22,1.69,27.50
Ulldecona,76,22,1.69,28.95
"Sénia, la",55,22,1.69,40.00
Roquetes,46,21,1.61,45.65
Godall,31,19,1.46,61.29
Benissanet,39,19,1.46,48.72
Tivissa,30,18,1.38,60.00
"Perelló, el",53,17,1.30,32.08
Santa Bàrbara,27,17,1.30,62.96
Sant Jaume d'Enveja,19,16,1.23,84.21
Batea,26,15,1.15,57.69
Freginals,15,15,1.15,100.00
Ascó,22,15,1.15,68.18
Xerta,29,14,1.07,48.28
Móra la Nova,34,14,1.07,41.18
"Aldea, l'",20,13,1.00,65.00
Horta de Sant Joan,24,10,0.77,41.67
Deltebre,50,10,0.77,20.00
Miravet,14,10,0.77,71.43
Camarles,20,9,0.69,45.00
Paüls,10,9,0.69,90.00
Aldover,26,9,0.69,34.62
Riba-roja d'Ebre,28,9,0.69,32.14
Corbera d'Ebre,18,7,0.54,38.89
Bot,16,6,0.46,37.50
Arnes,17,6,0.46,35.29
Benifallet,11,6,0.46,54.55
Ginestar,15,6,0.46,40.00
Garcia,14,6,0.46,42.86
Vilalba dels Arcs,9,6,0.46,66.67
Vinebre,9,5,0.38,55.56
Mas de Barberans,4,4,0.31,100.00
Resta de municipis,88,22,1.69,0.00
Terres de l'Ebre,2980,1303,100.00,43.72

