Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c20&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;945;75,42;0,89
Sant Cugat del Vallès;1390;26;2,08;1,87
Terrassa;3656;20;1,60;0,55
Hospitalet de Llobregat, l';3240;20;1,60;0,62
Gavà;562;17;1,36;3,02
Rubí;800;14;1,12;1,75
Castelldefels;969;14;1,12;1,44
Badalona;3495;12;0,96;0,34
Santa Coloma de Gramenet;1197;12;0,96;1,00
Sabadell;4067;11;0,88;0,27
Cerdanyola del Vallès;626;11;0,88;1,76
Martorell;419;11;0,88;2,63
Sant Quirze del Vallès;162;10;0,80;6,17
Mataró;2136;8;0,64;0,37
Cervelló;101;7;0,56;6,93
Sant Andreu de Llavaneres;120;7;0,56;5,83
Granollers;1100;7;0,56;0,64
Sant Joan Despí;231;6;0,48;2,60
Sant Feliu de Llobregat;390;6;0,48;1,54
Tiana;108;6;0,48;5,56
Sant Adrià de Besòs;345;5;0,40;1,45
Esplugues de Llobregat;611;5;0,40;0,82
Pineda de Mar;451;5;0,40;1,11
Martorelles;55;4;0,32;7,27
Vacarisses;51;4;0,32;7,84
Sant Just Desvern;357;4;0,32;1,12
Tordera;132;4;0,32;3,03
Resta de municipis;13319;52;4,15;0,00
Metropolità;146219;1253;100,00;0,86

