Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d23&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,15;0,38
De 5 a 9 anys;..;..;5;1,79;0,32
De 10 a 14 anys;6;4;10;3,58;0,64
De 15 a 19 anys;8;6;14;5,02;0,89
De 20 a 24 anys;5;4;9;3,23;0,57
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;8;9;17;6,09;1,08
De 35 a 39 anys;14;18;32;11,47;2,04
De 40 a 44 anys;13;10;23;8,24;1,46
De 45 a 49 anys;11;14;25;8,96;1,59
De 50 a 54 anys;14;7;21;7,53;1,34
De 55 a 59 anys;12;8;20;7,17;1,27
De 60 a 64 anys;13;9;22;7,89;1,40
De 65 a 69 anys;11;7;18;6,45;1,15
De 70 a 74 anys;12;7;19;6,81;1,21
De 75 a 79 anys;6;10;16;5,73;1,02
De 80 a 84 anys;..;..;9;3,23;0,57
85 o més anys;4;6;10;3,58;0,64
Total;148;131;279;100,00;17,75
%;53,05;46,95;100,00;;

