Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8;4;12;2,73
De 5 a 9 anys;8;9;17;3,86
De 10 a 14 anys;8;10;18;4,09
De 15 a 19 anys;6;8;14;3,18
De 20 a 24 anys;6;8;14;3,18
De 25 a 29 anys;7;9;16;3,64
De 30 a 34 anys;14;10;24;5,45
De 35 a 39 anys;10;13;23;5,23
De 40 a 44 anys;16;20;36;8,18
De 45 a 49 anys;10;14;24;5,45
De 50 a 54 anys;17;9;26;5,91
De 55 a 59 anys;9;14;23;5,23
De 60 a 64 anys;18;20;38;8,64
De 65 a 69 anys;15;15;30;6,82
De 70 a 74 anys;14;9;23;5,23
De 75 a 79 anys;15;13;28;6,36
De 80 a 84 anys;16;14;30;6,82
85 o més anys;20;24;44;10,00
Total;217;223;440;100,00
%;49,32;50,68;100,00;

