Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d36&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,2676,65.03,41.27
Salou,996,418,10.16,41.97
Torredembarra,683,289,7.02,42.31
Vila-seca,520,265,6.44,50.96
Roda de Berà,217,89,2.16,41.01
Constantí,125,73,1.77,58.40
Altafulla,161,56,1.36,34.78
Creixell,124,53,1.29,42.74
"Pobla de Montornès, la",60,36,0.87,60.00
"Morell, el",58,36,0.87,62.07
"Canonja, la",40,30,0.73,75.00
"Catllar, el",62,20,0.49,32.26
"Pobla de Mafumet, la",39,17,0.41,43.59
Vilallonga del Camp,37,13,0.32,35.14
"Riera de Gaià, la",25,13,0.32,52.00
Perafort,18,11,0.27,61.11
"Pallaresos, els",31,7,0.17,22.58
"Nou de Gaià, la",10,6,0.15,60.00
"Secuita, la",40,5,0.12,12.50
Resta de municipis,15,..,..,..
Tarragonès,9745,4115,100.00,42.23

