Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bulgaria
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d104&res=b01&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,70,0.02,12,20.69
2023,282886,58,0.02,1,1.75
2022,274843,57,0.02,6,11.76
2021,262363,51,0.02,10,24.39
2020,255611,41,0.02,-2,-4.65
2019,244596,43,0.02,0,0.00
2018,234423,43,0.02,6,16.22
2017,220660,37,0.02,3,8.82
2016,205134,34,0.02,5,17.24
2015,188325,29,0.02,1,3.57
2014,172270,28,0.02,2,7.69
2013,158150,26,0.02,12,85.71
2012,144537,14,<0.01,-1,-6.67
2011,132870,15,0.01,-5,-25.00
2010,121591,20,0.02,-11,-35.48
2009,111649,31,0.03,..,..

