Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=a&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;7469;33,60;9,90
Seu d'Urgell, la;2779;2598;11,69;93,49
Lleida;2656;698;3,14;26,28
Sabadell;3192;514;2,31;16,10
Tarragona;2525;441;1,98;17,47
Terrassa;2708;394;1,77;14,55
Badalona;2720;383;1,72;14,08
Manresa;1306;288;1,30;22,05
Hospitalet de Llobregat, l';2281;286;1,29;12,54
Reus;1370;268;1,21;19,56
Tortosa;808;253;1,14;31,31
Girona;2047;188;0,85;9,18
Mataró;1387;183;0,82;13,19
Vilanova i la Geltrú;950;165;0,74;17,37
Cambrils;444;150;0,67;33,78
Torredembarra;290;137;0,62;47,24
Sant Cugat del Vallès;934;133;0,60;14,24
Calafell;292;133;0,60;45,55
Santa Coloma de Gramenet;784;129;0,58;16,45
Blanes;611;107;0,48;17,51
Organyà;119;107;0,48;89,92
Figueres;847;97;0,44;11,45
Granollers;683;95;0,43;13,91
Ribera d'Urgellet;110;93;0,42;84,55
Pineda de Mar;308;90;0,40;29,22
Vendrell, el;336;88;0,40;26,19
Valls de Valira, les;93;88;0,40;94,62
Balaguer;387;85;0,38;21,96
Mont-roig del Camp;168;82;0,37;48,81
Sitges;557;82;0,37;14,72
Montferrer i Castellbò;91;82;0,37;90,11
Palamós;320;78;0,35;24,38
Castelldefels;619;76;0,34;12,28
Igualada;617;74;0,33;11,99
Tremp;243;71;0,32;29,22
Escala, l';236;69;0,31;29,24
Salou;259;69;0,31;26,64
Lloret de Mar;340;67;0,30;19,71
Sant Feliu de Guíxols;341;66;0,30;19,35
Cunit;184;65;0,29;35,33
Berga;197;62;0,28;31,47
Calonge i Sant Antoni;162;62;0,28;38,27
Agramunt;117;61;0,27;52,14
Cornellà de Llobregat;541;60;0,27;11,09
Sant Boi de Llobregat;448;60;0,27;13,39
Coll de Nargó;75;57;0,26;76,00
Cerdanyola del Vallès;444;56;0,25;12,61
Vilafranca del Penedès;365;56;0,25;15,34
Ametlla de Mar, l';140;55;0,25;39,29
Alàs i Cerc;64;54;0,24;84,38
Cardona;175;49;0,22;28,00
Roses;406;49;0,22;12,07
Bellver de Cerdanya;71;49;0,22;69,01
Arenys de Mar;240;48;0,22;20,00
Solsona;110;48;0,22;43,64
Roda de Berà;88;48;0,22;54,55
Vic;390;47;0,21;12,05
Artesa de Segre;132;47;0,21;35,61
Gavà;449;47;0,21;10,47
Prat de Llobregat, el;437;47;0,21;10,76
Esplugues de Llobregat;437;47;0,21;10,76
Castell d'Aro, Platja d'Aro i s'Agaró;146;47;0,21;32,19
Oliana;68;47;0,21;69,12
Tàrrega;169;46;0,21;27,22
Palafrugell;312;46;0,21;14,74
Malgrat de Mar;260;46;0,21;17,69
Barberà del Vallès;157;45;0,20;28,66
Premià de Mar;374;45;0,20;12,03
Viladecans;287;44;0,20;15,33
Puigcerdà;216;43;0,19;19,91
Martorell;266;42;0,19;15,79
Vila-seca;184;42;0,19;22,83
Valls d'Aguilar, les;50;42;0,19;84,00
Calella;353;40;0,18;11,33
Mollet del Vallès;284;39;0,18;13,73
Amposta;300;39;0,18;13,00
Rubí;513;38;0,17;7,41
Sant Adrià de Besòs;278;38;0,17;13,67
Olot;300;37;0,17;12,33
Santa Cristina d'Aro;71;37;0,17;52,11
Begur;84;37;0,17;44,05
Sant Feliu de Llobregat;235;36;0,16;15,32
Torroella de Montgrí;149;35;0,16;23,49
Ràpita, la;155;35;0,16;22,58
Pobla de Segur, la;94;35;0,16;37,23
Canet de Mar;276;34;0,15;12,32
Llavorsí;41;34;0,15;82,93
Ampolla, l';58;33;0,15;56,90
Sant Vicenç de Castellet;126;32;0,14;25,40
Molins de Rei;262;31;0,14;11,83
Sant Just Desvern;249;31;0,14;12,45
Sant Pere de Ribes;168;31;0,14;18,45
Montcada i Reixac;168;30;0,13;17,86
Altafulla;66;30;0,13;45,45
Sallent;227;29;0,13;12,78
Castellar del Vallès;137;29;0,13;21,17
Vilassar de Mar;213;29;0,13;13,62
Tossa de Mar;107;29;0,13;27,10
Sant Joan Despí;148;28;0,13;18,92
Vansa i Fórnols, la;27;27;0,12;100,00
Alins;30;27;0,12;90,00
Torre de Cabdella, la;49;26;0,12;53,06
Súria;144;25;0,11;17,36
Sant Celoni;124;25;0,11;20,16
Castelló d'Empúries;168;25;0,11;14,88
Masnou, el;284;25;0,11;8,80
Valls;280;24;0,11;8,57
Ponts;52;24;0,11;46,15
Pont de Bar, el;27;24;0,11;88,89
Sort;59;24;0,11;40,68
Borges Blanques, les;87;23;0,10;26,44
Deltebre;45;23;0,10;51,11
Alcanar;105;23;0,10;21,90
Alella;123;23;0,10;18,70
Cubelles;94;23;0,10;24,47
Farrera;27;23;0,10;85,19
Gironella;73;22;0,10;30,14
Caldes de Montbui;143;22;0,10;15,38
Ripollet;153;22;0,10;14,38
Vandellòs i l'Hospitalet de l'Infant;64;22;0,10;34,38
Premià de Dalt;86;22;0,10;25,58
Darnius;49;21;0,09;42,86
Cervera;80;21;0,09;26,25
Guingueta d'Àneu, la;39;21;0,09;53,85
Montblanc;110;20;0,09;18,18
Mollerussa;129;20;0,09;15,50
Almacelles;89;20;0,09;22,47
Montellà i Martinet;30;20;0,09;66,67
Tordera;87;19;0,09;21,84
Ripoll;146;19;0,09;13,01
Isona i Conca Dellà;80;19;0,09;23,75
Cabó;20;19;0,09;95,00
Puig-reig;82;18;0,08;21,95
Navarcles;68;18;0,08;26,47
Sant Vicenç dels Horts;107;18;0,08;16,82
Teià;65;18;0,08;27,69
Almenar;73;18;0,08;24,66
Arsèguel;21;18;0,08;85,71
Fígols i Alinyà;22;18;0,08;81,82
Sant Feliu de Codines;62;17;0,08;27,42
Bellvís;68;17;0,08;25,00
Granja d'Escarp, la;46;17;0,08;36,96
Gelida;59;17;0,08;28,81
Vall de Cardós;25;17;0,08;68,00
Manlleu;161;16;0,07;9,94
Ivars d'Urgell;39;16;0,07;41,03
Vilassar de Dalt;64;16;0,07;25,00
Soriguera;21;16;0,07;76,19
Garriga, la;111;15;0,07;13,51
Santa Perpètua de Mogoda;121;15;0,07;12,40
Pallejà;70;15;0,07;21,43
Banyoles;126;15;0,07;11,90
Vilanova de la Barca;23;15;0,07;65,22
Alfarràs;57;15;0,07;26,32
Pont de Suert, el;62;15;0,07;24,19
Castellserà;35;14;0,06;40,00
Palau-solità i Plegamans;68;14;0,06;20,59
Llagostera;93;14;0,06;15,05
Montgat;114;14;0,06;12,28
Creixell;37;14;0,06;37,84
Sant Fruitós de Bages;76;14;0,06;18,42
Alt Àneu;35;14;0,06;40,00
Rialp;23;14;0,06;60,87
Cardedeu;107;13;0,06;12,15
Sant Quirze del Vallès;93;13;0,06;13,98
Sant Andreu de la Barca;112;13;0,06;11,61
Sant Joan de les Abadesses;55;13;0,06;23,64
Alcarràs;46;13;0,06;28,26
Gandesa;69;12;0,05;17,39
Monistrol de Montserrat;64;12;0,05;18,75
Olesa de Montserrat;167;12;0,05;7,19
Esparreguera;173;12;0,05;6,94
Pobla de Montornès, la;17;12;0,05;70,59
Tírvia;19;12;0,05;63,16
Bellpuig;68;11;0,05;16,18
Castellbell i el Vilar;96;11;0,05;11,46
Balsareny;80;11;0,05;13,75
Parets del Vallès;70;11;0,05;15,71
Matadepera;89;11;0,05;12,36
Selva del Camp, la;38;11;0,05;28,95
Bisbal d'Empordà, la;86;11;0,05;12,79
Baronia de Rialb, la;16;11;0,05;68,75
Corbera de Llobregat;61;11;0,05;18,03
Sant Pol de Mar;91;11;0,05;12,09
Sant Andreu de Llavaneres;68;11;0,05;16,18
Caldes de Malavella;46;11;0,05;23,91
Peramola;19;11;0,05;57,89
Jonquera, la;148;10;0,04;6,76
Garriguella;49;10;0,04;20,41
Artés;50;10;0,04;20,00
Sant Joan de Vilatorrada;34;10;0,04;29,41
Llagosta, la;47;10;0,04;21,28
Torelló;93;10;0,04;10,75
Port de la Selva, el;101;10;0,04;9,90
Perelló, el;37;10;0,04;27,03
Ulldecona;45;10;0,04;22,22
Sénia, la;45;10;0,04;22,22
Linyola;45;10;0,04;22,22
Papiol, el;39;10;0,04;25,64
Ribes de Freser;45;10;0,04;22,22
Bolvir;12;10;0,04;83,33
Prullans;18;10;0,04;55,56
Montmell, el;16;10;0,04;62,50
Bassella;10;10;0,04;100,00
Sant Fost de Campsentelles;35;9;0,04;25,71
Portbou;68;9;0,04;13,24
Juneda;51;9;0,04;17,65
Arbeca;41;9;0,04;21,95
Sant Gregori;50;9;0,04;18,00
Salt;94;9;0,04;9,57
Foradada;20;9;0,04;45,00
Torregrossa;43;9;0,04;20,93
Vallirana;64;9;0,04;14,06
Guissona;27;9;0,04;33,33
Santa Coloma de Farners;82;9;0,04;10,98
Arbúcies;69;9;0,04;13,04
Franqueses del Vallès, les;44;9;0,04;20,45
Lles de Cerdanya;17;9;0,04;52,94
Olèrdola;20;9;0,04;45,00
Canyelles;23;9;0,04;39,13
Vall de Boí, la;23;9;0,04;39,13
Cava;9;9;0,04;100,00
Alcover;69;8;0,04;11,59
Navàs;58;8;0,04;13,79
Martorelles;41;8;0,04;19,51
Santa Maria de Palautordera;33;8;0,04;24,24
Calaf;37;8;0,04;21,62
Llançà;125;8;0,04;6,40
Espluga de Francolí, l';62;8;0,04;12,90
Cassà de la Selva;128;8;0,04;6,25
Aldover;22;8;0,04;36,36
Cubells;48;8;0,04;16,67
Bellcaire d'Urgell;40;8;0,04;20,00
Begues;35;8;0,04;22,86
Argentona;85;8;0,04;9,41
Sant Vicenç de Montalt;35;8;0,04;22,86
Capellades;64;8;0,04;12,50
Torà;17;8;0,04;47,06
Estamariu;9;8;0,04;88,89
Baix Pallars;37;8;0,04;21,62
Puigpelat;9;7;0,03;77,78
Pont de Vilomara i Rocafort, el;26;7;0,03;26,92
Montornès del Vallès;57;7;0,03;12,28
Lliçà d'Amunt;49;7;0,03;14,29
Aiguafreda;22;7;0,03;31,82
Ametlla del Vallès, l';55;7;0,03;12,73
Canovelles;45;7;0,03;15,56
Sentmenat;47;7;0,03;14,89
Peralada;29;7;0,03;24,14
Castelldans;24;7;0,03;29,17
Vilanova de Meià;32;7;0,03;21,88
Térmens;28;7;0,03;25,00
Menàrguens;50;7;0,03;14,00
Ivars de Noguera;14;7;0,03;50,00
Vila-sana;8;7;0,03;87,50
Cabrils;44;7;0,03;15,91
Secuita, la;14;7;0,03;50,00
Vilanova del Camí;46;7;0,03;15,22
Santa Margarida de Montbui;47;7;0,03;14,89
Bruc, el;17;7;0,03;41,18
Vallbona d'Anoia;13;7;0,03;53,85
Vielha e Mijaran;78;7;0,03;8,97
Gavet de la Conca;23;7;0,03;30,43
Santa Margarida i els Monjos;58;7;0,03;12,07
Sant Sadurní d'Anoia;74;7;0,03;9,46
Anglesola;27;6;0,03;22,22
Tornabous;19;6;0,03;31,58
Sant Boi de Lluçanès;41;6;0,03;14,63
Riudecanyes;10;6;0,03;60,00
Camarles;18;6;0,03;33,33
Solivella;27;6;0,03;22,22
Roquetes;45;6;0,03;13,33
Godall;27;6;0,03;22,22
Preixens;14;6;0,03;42,86
Penelles;15;6;0,03;40,00
Camarasa;57;6;0,03;10,53
Miralcamp;12;6;0,03;50,00
Bell-lloc d'Urgell;28;6;0,03;21,43
Collbató;27;6;0,03;22,22
Caldes d'Estrac;45;6;0,03;13,33
Artesa de Lleida;9;6;0,03;66,67
Almatret;21;6;0,03;28,57
Vidreres;39;6;0,03;15,38
Constantí;30;6;0,03;20,00
Aitona;13;6;0,03;46,15
Salàs de Pallars;30;6;0,03;20,00
Santa Oliva;16;6;0,03;37,50
Bigues i Riells del Fai;36;6;0,03;16,67
Josa i Tuixén;7;6;0,03;85,71
Bot;14;5;0,02;35,71
Vallmoll;9;5;0,02;55,56
Bagà;25;5;0,02;20,00
Fonollosa;18;5;0,02;27,78
Llinars del Vallès;40;5;0,02;12,50
Sant Pere de Vilamajor;28;5;0,02;17,86
Castellbisbal;38;5;0,02;13,16
Seva;13;5;0,02;38,46
Taradell;35;5;0,02;14,29
Sant Vicenç de Torelló;16;5;0,02;31,25
Roda de Ter;35;5;0,02;14,29
Centelles;42;5;0,02;11,90
Sant Quirze de Besora;21;5;0,02;23,81
Alforja;28;5;0,02;17,86
Corçà;14;5;0,02;35,71
Golmés;20;5;0,02;25,00
Sant Climent de Llobregat;11;5;0,02;45,45
Cabrera de Mar;36;5;0,02;13,89
Flix;138;5;0,02;3,62
Sant Ramon;7;5;0,02;71,43
Montornès de Segarra;5;5;0,02;100,00
Vilanova de Segrià;12;5;0,02;41,67
Odèn;8;5;0,02;62,50
Campdevànol;32;5;0,02;15,62
Torrebesses;9;5;0,02;55,56
Seròs;22;5;0,02;22,73
Rosselló;28;5;0,02;17,86
Portella, la;18;5;0,02;27,78
Alp;23;5;0,02;21,74
Llívia;33;5;0,02;15,15
Bonastre;13;5;0,02;38,46
Senterada;12;5;0,02;41,67
Montmeló;40;5;0,02;12,50
Esterri d'Àneu;20;5;0,02;25,00
Verdú;11;4;0,02;36,36
Riudaura;8;4;0,02;50,00
Gaià;8;4;0,02;50,00
Sant Antoni de Vilamajor;21;4;0,02;19,05
Lliçà de Vall;22;4;0,02;18,18
Roca del Vallès, la;37;4;0,02;10,81
Santa Eulàlia de Ronçana;25;4;0,02;16,00
Castellterçol;50;4;0,02;8,00
Estany, l';54;4;0,02;7,41
Moià;27;4;0,02;14,81
Borrassà;8;4;0,02;50,00
Maspujols;11;4;0,02;36,36
Castellvell del Camp;11;4;0,02;36,36
Riudoms;52;4;0,02;7,69
Pobla de Cérvoles, la;9;4;0,02;44,44
Madremanya;5;4;0,02;80,00
Tivenys;7;4;0,02;57,14
Montgai;26;4;0,02;15,38
Albesa;23;4;0,02;17,39
