Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c2&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;226;219;445;6,58;1,79
De 5 a 9 anys;250;241;491;7,26;1,98
De 10 a 14 anys;248;241;489;7,23;1,97
De 15 a 19 anys;192;169;361;5,34;1,45
De 20 a 24 anys;156;159;315;4,66;1,27
De 25 a 29 anys;148;161;309;4,57;1,24
De 30 a 34 anys;112;147;259;3,83;1,04
De 35 a 39 anys;149;172;321;4,75;1,29
De 40 a 44 anys;202;170;372;5,50;1,50
De 45 a 49 anys;266;202;468;6,92;1,89
De 50 a 54 anys;271;222;493;7,29;1,99
De 55 a 59 anys;249;191;440;6,51;1,77
De 60 a 64 anys;184;165;349;5,16;1,41
De 65 a 69 anys;185;154;339;5,02;1,37
De 70 a 74 anys;141;151;292;4,32;1,18
De 75 a 79 anys;119;135;254;3,76;1,02
De 80 a 84 anys;166;147;313;4,63;1,26
85 o més anys;232;217;449;6,64;1,81
Total;3496;3263;6759;100,00;27,23
%;51,72;48,28;100,00;;

