Població resident a l'estranger per països. 2020
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=a&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Turquia;1150;79,04;0,35
Rússia;212;14,57;0,06
Sèrbia;41;2,82;0,01
Ucraïna;21;1,44;<0,01
Belarús;8;0,55;<0,01
Albània;7;0,48;<0,01
Geòrgia;5;0,34;<0,01
Bòsnia i Hercegovina;5;0,34;<0,01
Macedònia;4;0,27;<0,01
Resta de països;2;0,14;<0,01
Total subcontinent;1455;100,00;..

