Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d01&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,29,28,57,4.85
De 5 a 9 anys,56,43,99,8.43
De 10 a 14 anys,51,44,95,8.09
De 15 a 19 anys,44,36,80,6.81
De 20 a 24 anys,37,25,62,5.28
De 25 a 29 anys,23,35,58,4.94
De 30 a 34 anys,22,33,55,4.68
De 35 a 39 anys,32,38,70,5.96
De 40 a 44 anys,48,43,91,7.74
De 45 a 49 anys,47,36,83,7.06
De 50 a 54 anys,58,38,96,8.17
De 55 a 59 anys,32,33,65,5.53
De 60 a 64 anys,19,23,42,3.57
De 65 a 69 anys,34,15,49,4.17
De 70 a 74 anys,15,21,36,3.06
De 75 a 79 anys,13,16,29,2.47
De 80 a 84 anys,18,17,35,2.98
85 o més anys,28,45,73,6.21
Total,606,569,1175,100.00
%,51.57,48.43,100.00,

