Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d09
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3419;19;0,56;-4;-17,39
2023;3183;23;0,72;7;43,75
2022;3018;16;0,53;3;23,08
2021;2786;13;0,47;-3;-18,75
2020;2678;16;0,60;3;23,08
2019;2513;13;0,52;1;8,33
2018;2394;12;0,50;5;71,43
2017;2187;7;0,32;-2;-22,22
2016;2042;9;0,44;-6;-40,00
2015;1885;15;0,80;3;25,00
2014;1740;12;0,69;3;33,33
2013;1622;9;0,55;5;125,00
2012;1520;4;0,26;-4;-50,00
2011;1423;8;0,56;-4;-33,33
2010;1320;12;0,91;3;33,33
2009;1246;9;0,72;..;..

