Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ghana
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d217&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;140;0,05;0;0,00
2023;256633;140;0,05;25;21,74
2022;249449;115;0,05;20;21,05
2021;238306;95;0,04;12;14,46
2020;232453;83;0,04;14;20,29
2019;222734;69;0,03;21;43,75
2018;213842;48;0,02;15;45,45
2017;201654;33;0,02;2;6,45
2016;187951;31;0,02;0;0,00
2015;173050;31;0,02;-7;-18,42
2014;158671;38;0,02;6;18,75
2013;146049;32;0,02;1;3,23
2012;133654;31;0,02;16;106,67
2011;122992;15;0,01;2;15,38
2010;112502;13;0,01;-4;-23,53
2009;103269;17;0,02;..;..

