Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d22&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,4.20,0.67
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,6.72,1.08
De 20 a 24 anys,..,..,4,3.36,0.54
De 25 a 29 anys,..,..,4,3.36,0.54
De 30 a 34 anys,..,..,6,5.04,0.81
De 35 a 39 anys,..,..,6,5.04,0.81
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,6,5.04,0.81
De 50 a 54 anys,..,..,4,3.36,0.54
De 55 a 59 anys,..,..,7,5.88,0.94
De 60 a 64 anys,..,..,6,5.04,0.81
De 65 a 69 anys,7,6,13,10.92,1.75
De 70 a 74 anys,7,4,11,9.24,1.48
De 75 a 79 anys,6,4,10,8.40,1.35
De 80 a 84 anys,..,..,..,..,..
85 o més anys,11,8,19,15.97,2.56
Total,70,49,119,100.00,16.02
%,58.82,41.18,100.00,,

