Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c6&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,27,55,6.02,0.39
De 5 a 9 anys,38,50,88,9.63,0.63
De 10 a 14 anys,59,52,111,12.14,0.79
De 15 a 19 anys,44,39,83,9.08,0.59
De 20 a 24 anys,33,35,68,7.44,0.49
De 25 a 29 anys,35,36,71,7.77,0.51
De 30 a 34 anys,38,35,73,7.99,0.52
De 35 a 39 anys,22,36,58,6.35,0.41
De 40 a 44 anys,39,33,72,7.88,0.51
De 45 a 49 anys,38,45,83,9.08,0.59
De 50 a 54 anys,40,24,64,7.00,0.46
De 55 a 59 anys,26,10,36,3.94,0.26
De 60 a 64 anys,15,5,20,2.19,0.14
De 65 a 69 anys,..,..,9,0.98,0.06
De 70 a 74 anys,..,..,8,0.88,0.06
De 75 a 79 anys,..,..,4,0.44,0.03
De 80 a 84 anys,..,..,5,0.55,0.04
85 o més anys,..,..,6,0.66,0.04
Total,475,439,914,100.00,6.52
%,51.97,48.03,100.00,,

