Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d22&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,9,19,3.39,1.82
De 5 a 9 anys,12,11,23,4.10,2.21
De 10 a 14 anys,9,11,20,3.57,1.92
De 15 a 19 anys,10,6,16,2.85,1.53
De 20 a 24 anys,16,16,32,5.70,3.07
De 25 a 29 anys,13,16,29,5.17,2.78
De 30 a 34 anys,19,31,50,8.91,4.79
De 35 a 39 anys,18,23,41,7.31,3.93
De 40 a 44 anys,19,23,42,7.49,4.03
De 45 a 49 anys,24,18,42,7.49,4.03
De 50 a 54 anys,19,17,36,6.42,3.45
De 55 a 59 anys,15,13,28,4.99,2.68
De 60 a 64 anys,18,16,34,6.06,3.26
De 65 a 69 anys,18,17,35,6.24,3.36
De 70 a 74 anys,9,12,21,3.74,2.01
De 75 a 79 anys,8,10,18,3.21,1.73
De 80 a 84 anys,10,23,33,5.88,3.16
85 o més anys,17,25,42,7.49,4.03
Total,264,297,561,100.00,53.79
%,47.06,52.94,100.00,,

