Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c3&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;9;24;2,29;0,12
De 5 a 9 anys;25;23;48;4,57;0,25
De 10 a 14 anys;34;41;75;7,14;0,39
De 15 a 19 anys;30;37;67;6,38;0,35
De 20 a 24 anys;28;31;59;5,62;0,31
De 25 a 29 anys;51;35;86;8,19;0,44
De 30 a 34 anys;30;23;53;5,05;0,27
De 35 a 39 anys;33;31;64;6,10;0,33
De 40 a 44 anys;40;30;70;6,67;0,36
De 45 a 49 anys;39;35;74;7,05;0,38
De 50 a 54 anys;44;26;70;6,67;0,36
De 55 a 59 anys;43;31;74;7,05;0,38
De 60 a 64 anys;34;29;63;6,00;0,33
De 65 a 69 anys;23;26;49;4,67;0,25
De 70 a 74 anys;25;25;50;4,76;0,26
De 75 a 79 anys;22;15;37;3,52;0,19
De 80 a 84 anys;17;10;27;2,57;0,14
85 o més anys;32;28;60;5,71;0,31
Total;565;485;1050;100,00;5,43
%;53,81;46,19;100,00;;

