Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;34;65;1,33;0,76
De 5 a 9 anys;56;57;113;2,32;1,32
De 10 a 14 anys;80;80;160;3,28;1,87
De 15 a 19 anys;102;84;186;3,82;2,18
De 20 a 24 anys;109;93;202;4,15;2,36
De 25 a 29 anys;101;105;206;4,23;2,41
De 30 a 34 anys;105;124;229;4,70;2,68
De 35 a 39 anys;162;177;339;6,96;3,97
De 40 a 44 anys;352;338;690;14,17;8,07
De 45 a 49 anys;306;276;582;11,95;6,81
De 50 a 54 anys;218;180;398;8,17;4,66
De 55 a 59 anys;210;193;403;8,27;4,71
De 60 a 64 anys;172;142;314;6,45;3,67
De 65 a 69 anys;131;139;270;5,54;3,16
De 70 a 74 anys;111;118;229;4,70;2,68
De 75 a 79 anys;99;97;196;4,02;2,29
De 80 a 84 anys;45;81;126;2,59;1,47
85 o més anys;73;90;163;3,35;1,91
Total;2463;2408;4871;100,00;56,98
%;50,56;49,44;100,00;;

