Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=d21&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1732,94,36.02,5.43
Calella,435,20,7.66,4.60
Alella,143,18,6.90,12.59
Premià de Mar,447,15,5.75,3.36
Vilassar de Mar,255,12,4.60,4.71
"Masnou, el",329,11,4.21,3.34
Premià de Dalt,117,10,3.83,8.55
Malgrat de Mar,295,9,3.45,3.05
Canet de Mar,297,9,3.45,3.03
Argentona,103,8,3.07,7.77
Arenys de Mar,278,7,2.68,2.52
Montgat,136,6,2.30,4.41
Teià,73,6,2.30,8.22
Palafolls,63,5,1.92,7.94
Caldes d'Estrac,51,5,1.92,9.80
Sant Pol de Mar,121,5,1.92,4.13
Cabrils,59,4,1.53,6.78
Vilassar de Dalt,77,4,1.53,5.19
Resta de municipis,893,13,4.98,0.00
Maresme,5904,261,100.00,4.42

