Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;71;132;6,61;4,92
De 5 a 9 anys;94;97;191;9,56;7,11
De 10 a 14 anys;103;108;211;10,57;7,86
De 15 a 19 anys;69;64;133;6,66;4,95
De 20 a 24 anys;52;72;124;6,21;4,62
De 25 a 29 anys;64;61;125;6,26;4,66
De 30 a 34 anys;57;62;119;5,96;4,43
De 35 a 39 anys;64;70;134;6,71;4,99
De 40 a 44 anys;72;76;148;7,41;5,51
De 45 a 49 anys;99;76;175;8,76;6,52
De 50 a 54 anys;87;73;160;8,01;5,96
De 55 a 59 anys;57;44;101;5,06;3,76
De 60 a 64 anys;24;20;44;2,20;1,64
De 65 a 69 anys;28;26;54;2,70;2,01
De 70 a 74 anys;21;20;41;2,05;1,53
De 75 a 79 anys;10;19;29;1,45;1,08
De 80 a 84 anys;22;25;47;2,35;1,75
85 o més anys;8;21;29;1,45;1,08
Total;992;1005;1997;100,00;74,38
%;49,67;50,33;100,00;;

