Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d15&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,32,24.81,0.15
Chile,30,23.26,0.49
Brazil,21,16.28,0.21
Bolivia,12,9.30,0.99
Venezuela,10,7.75,0.09
Mexico,7,5.43,0.06
United States of America,5,3.88,0.05
Resta de països,12,930,..
Total continent,129,100.00,..

