Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d35&t=2021
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,26,22,48,7.58
De 5 a 9 anys,32,28,60,9.48
De 10 a 14 anys,55,31,86,13.59
De 15 a 19 anys,43,35,78,12.32
De 20 a 24 anys,18,26,44,6.95
De 25 a 29 anys,13,17,30,4.74
De 30 a 34 anys,15,15,30,4.74
De 35 a 39 anys,10,22,32,5.06
De 40 a 44 anys,23,18,41,6.48
De 45 a 49 anys,27,16,43,6.79
De 50 a 54 anys,15,18,33,5.21
De 55 a 59 anys,23,14,37,5.85
De 60 a 64 anys,9,8,17,2.69
De 65 a 69 anys,11,9,20,3.16
De 70 a 74 anys,4,5,9,1.42
De 75 a 79 anys,..,..,7,1.11
De 80 a 84 anys,..,..,8,1.26
85 o més anys,5,5,10,1.58
Total,336,297,633,100.00
%,53.08,46.92,100.00,

