Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=c8&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,981,6.30,68,7.45
2023,14754,913,6.19,36,4.10
2022,14261,877,6.15,59,7.21
2021,13572,818,6.03,40,5.14
2020,13113,778,5.93,52,7.16
2019,12466,726,5.82,48,7.08
2018,11798,678,5.75,42,6.60
2017,11003,636,5.78,79,14.18
2016,10068,557,5.53,57,11.40
2015,8983,500,5.57,73,17.10
2014,8060,427,5.30,66,18.28
2013,7071,361,5.11,49,15.71
2012,6286,312,4.96,23,7.96
2011,5660,289,5.11,23,8.65
2010,5159,266,5.16,9,3.50
2009,4695,257,5.47,..,..

