Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d21&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3887;349;56,38;8,98
Premià de Mar;958;38;6,14;3,97
Calella;953;37;5,98;3,88
Arenys de Mar;557;29;4,68;5,21
Pineda de Mar;849;23;3,72;2,71
Canet de Mar;500;20;3,23;4,00
Montgat;269;19;3,07;7,06
Vilassar de Mar;509;16;2,58;3,14
Arenys de Munt;158;14;2,26;8,86
Malgrat de Mar;521;13;2,10;2,50
Masnou, el;616;11;1,78;1,79
Tordera;248;9;1,45;3,63
Palafolls;133;8;1,29;6,02
Alella;321;8;1,29;2,49
Cabrera de Mar;86;6;0,97;6,98
Sant Cebrià de Vallalta;52;6;0,97;11,54
Argentona;195;5;0,81;2,56
Resta de municipis;1714;8;1,29;0,00
Maresme;12526;619;100,00;4,94

