Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,21,0.27,1,5.00
2023,7343,20,0.27,3,17.65
2022,7179,17,0.24,2,13.33
2021,6806,15,0.22,-1,-6.25
2020,6637,16,0.24,-1,-5.88
2019,6240,17,0.27,3,21.43
2018,5843,14,0.24,4,40.00
2017,5491,10,0.18,-1,-9.09
2016,5150,11,0.21,-1,-8.33
2015,4845,12,0.25,6,100.00
2014,4497,6,0.13,1,20.00
2013,4214,5,0.12,0,0.00
2012,3814,5,0.13,-3,-37.50
2011,3470,8,0.23,-1,-11.11
2010,3152,9,0.29,1,12.50
2009,2878,8,0.28,..,..

