Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,220,213,433,9.23,0.26
De 5 a 9 anys,271,255,526,11.21,0.32
De 10 a 14 anys,289,262,551,11.74,0.34
De 15 a 19 anys,163,181,344,7.33,0.21
De 20 a 24 anys,152,136,288,6.14,0.18
De 25 a 29 anys,123,122,245,5.22,0.15
De 30 a 34 anys,205,137,342,7.29,0.21
De 35 a 39 anys,236,139,375,7.99,0.23
De 40 a 44 anys,261,153,414,8.82,0.25
De 45 a 49 anys,213,112,325,6.93,0.20
De 50 a 54 anys,137,71,208,4.43,0.13
De 55 a 59 anys,106,65,171,3.64,0.10
De 60 a 64 anys,60,58,118,2.51,0.07
De 65 a 69 anys,53,50,103,2.20,0.06
De 70 a 74 anys,45,53,98,2.09,0.06
De 75 a 79 anys,29,41,70,1.49,0.04
De 80 a 84 anys,13,25,38,0.81,0.02
85 o més anys,22,21,43,0.92,0.03
Total,2598,2094,4692,100.00,2.86
%,55.37,44.63,100.00,,

