Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d10&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;115;1,72;-7;-5,74
2023;6397;122;1,91;-1;-0,81
2022;6208;123;1,98;8;6,96
2021;5794;115;1,98;4;3,60
2020;5540;111;2,00;7;6,73
2019;5204;104;2,00;19;22,35
2018;4882;85;1,74;6;7,59
2017;4475;79;1,77;14;21,54
2016;4048;65;1,61;12;22,64
2015;3550;53;1,49;21;65,62
2014;3144;32;1,02;-1;-3,03
2013;2743;33;1,20;-6;-15,38
2012;2502;39;1,56;15;62,50
2011;2270;24;1,06;0;0,00
2010;2028;24;1,18;5;26,32
2009;1825;19;1,04;..;..

