Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d30&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;26;3,10;0;0,00
2023;819;26;3,17;-2;-7,14
2022;795;28;3,52;1;3,70
2021;752;27;3,59;0;0,00
2020;724;27;3,73;0;0,00
2019;707;27;3,82;1;3,85
2018;681;26;3,82;1;4,00
2017;650;25;3,85;0;0,00
2016;628;25;3,98;-1;-3,85
2015;613;26;4,24;2;8,33
2014;573;24;4,19;0;0,00
2013;542;24;4,43;1;4,35
2012;531;23;4,33;1;4,55
2011;494;22;4,45;1;4,76
2010;440;21;4,77;-1;-4,55
2009;417;22;5,28;..;..

