Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d41&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,36;0,08
De 5 a 9 anys;6;6;12;3,54;0,12
De 10 a 14 anys;7;7;14;4,13;0,14
De 15 a 19 anys;11;6;17;5,01;0,17
De 20 a 24 anys;5;6;11;3,24;0,11
De 25 a 29 anys;13;10;23;6,78;0,22
De 30 a 34 anys;13;8;21;6,19;0,20
De 35 a 39 anys;13;15;28;8,26;0,27
De 40 a 44 anys;16;14;30;8,85;0,29
De 45 a 49 anys;27;29;56;16,52;0,55
De 50 a 54 anys;15;16;31;9,14;0,30
De 55 a 59 anys;13;11;24;7,08;0,23
De 60 a 64 anys;13;13;26;7,67;0,25
De 65 a 69 anys;4;10;14;4,13;0,14
De 70 a 74 anys;..;..;7;2,06;0,07
De 75 a 79 anys;..;..;4;1,18;0,04
De 80 a 84 anys;..;..;4;1,18;0,04
85 o més anys;4;5;9;2,65;0,09
Total;174;165;339;100,00;3,31
%;51,33;48,67;100,00;;

