Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Oceania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7209,173,35.16,2.40
Terrassa,7440,132,26.83,1.77
Sant Cugat del Vallès,2949,68,13.82,2.31
Rubí,1887,26,5.28,1.38
Cerdanyola del Vallès,1257,20,4.07,1.59
Ripollet,716,17,3.46,2.37
Sant Quirze del Vallès,340,13,2.64,3.82
Barberà del Vallès,440,8,1.63,1.82
Sentmenat,120,7,1.42,5.83
Castellar del Vallès,362,6,1.22,1.66
Montcada i Reixac,651,6,1.22,0.92
Palau-solità i Plegamans,182,5,1.02,2.75
Resta de municipis,1239,11,2.24,0.00
Vallès Occidental,24792,492,100.00,1.98

