Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d319&res=d13&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,1150,0.59,50,4.55
2023,185848,1100,0.59,49,4.66
2022,181038,1051,0.58,36,3.55
2021,173853,1015,0.58,15,1.50
2020,170352,1000,0.59,54,5.71
2019,164119,946,0.58,8,0.85
2018,158715,938,0.59,24,2.63
2017,150790,914,0.61,15,1.67
2016,141976,899,0.63,14,1.58
2015,132594,885,0.67,44,5.23
2014,123046,841,0.68,57,7.27
2013,114406,784,0.69,98,14.29
2012,105652,686,0.65,52,8.20
2011,97358,634,0.65,93,17.19
2010,88975,541,0.61,91,20.22
2009,81488,450,0.55,..,..

