Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d315&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;79;28,11;1,30
Lloret de Mar;1380;23;8,19;1,67
Roses;1225;20;7,12;1,63
Sant Feliu de Guíxols;1205;16;5,69;1,33
Palafrugell;1362;16;5,69;1,17
Cadaqués;164;14;4,98;8,54
Blanes;1793;13;4,63;0,73
Figueres;2672;11;3,91;0,41
Sant Feliu de Pallerols;45;9;3,20;20,00
Llagostera;421;8;2,85;1,90
Palamós;929;5;1,78;0,54
Verges;39;5;1,78;12,82
Vilamacolum;6;4;1,42;66,67
Castelló d'Empúries;460;4;1,42;0,87
Santa Coloma de Farners;443;4;1,42;0,90
Resta de municipis;14212;50;17,79;0,00
Comarques Gironines;32447;281;100,00;0,87

