Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;22;46;5,47;0,04
De 5 a 9 anys;23;29;52;6,18;0,04
De 10 a 14 anys;24;43;67;7,97;0,05
De 15 a 19 anys;58;44;102;12,13;0,08
De 20 a 24 anys;33;36;69;8,20;0,06
De 25 a 29 anys;25;30;55;6,54;0,04
De 30 a 34 anys;30;16;46;5,47;0,04
De 35 a 39 anys;23;23;46;5,47;0,04
De 40 a 44 anys;22;22;44;5,23;0,04
De 45 a 49 anys;20;21;41;4,88;0,03
De 50 a 54 anys;33;22;55;6,54;0,04
De 55 a 59 anys;21;22;43;5,11;0,03
De 60 a 64 anys;25;28;53;6,30;0,04
De 65 a 69 anys;20;19;39;4,64;0,03
De 70 a 74 anys;20;13;33;3,92;0,03
De 75 a 79 anys;5;9;14;1,66;0,01
De 80 a 84 anys;6;11;17;2,02;0,01
85 o més anys;8;11;19;2,26;0,02
Total;420;421;841;100,00;0,68
%;49,94;50,06;100,00;;

