Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d06&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,05;0,16
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;6,11;0,32
De 15 a 19 anys;5;5;10;7,63;0,39
De 20 a 24 anys;..;..;8;6,11;0,32
De 25 a 29 anys;..;..;7;5,34;0,28
De 30 a 34 anys;..;..;4;3,05;0,16
De 35 a 39 anys;..;..;7;5,34;0,28
De 40 a 44 anys;..;..;4;3,05;0,16
De 45 a 49 anys;..;..;7;5,34;0,28
De 50 a 54 anys;..;..;7;5,34;0,28
De 55 a 59 anys;..;..;8;6,11;0,32
De 60 a 64 anys;..;..;10;7,63;0,39
De 65 a 69 anys;..;..;7;5,34;0,28
De 70 a 74 anys;..;..;9;6,87;0,36
De 75 a 79 anys;..;..;7;5,34;0,28
De 80 a 84 anys;..;..;6;4,58;0,24
85 o més anys;7;9;16;12,21;0,63
Total;69;62;131;100,00;5,17
%;52,67;47,33;100,00;;

