Població resident a l'estranger per països. 2009
Lloc de residència:  America
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d42&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Paraguay,20,23.53,3.94
Argentina,15,17.65,0.09
Mexico,12,14.12,0.15
United States of America,7,8.24,0.09
Chile,7,8.24,0.17
Brazil,5,5.88,0.06
Ecuador,5,5.88,0.45
Uruguay,4,4.71,0.18
Resta de països,10,1176,..
Total continent,85,100.00,..

